"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75568711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202585
"http://webisa.webdatacommons.org/prov/75568711","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/75568711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75568711","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324057"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408963548"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221626812"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379667846"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92449804"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187994901"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286898125"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172233796"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231109356"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188240581"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311976254"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361330615"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297731900"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221253418"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257928222"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218181073"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215175218"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173476187"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240747169"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137039177"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439117364"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127687698"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431415742"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178880186"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93634022"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199585940"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104057743"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22420032"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255759399"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216198232"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410919711"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211773831"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216111858"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80510272"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357550419"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185264078"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363129856"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225873473"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347597279"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253275829"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7634094"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044195"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211362579"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410873477"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285324583"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270983178"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147209087"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76584429"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249187007"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342364893"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207887804"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174977590"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312840336"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276515700"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366108526"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327558858"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104552377"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383315050"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104420923"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135999931"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171196837"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8396735"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212164911"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369811109"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187061776"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443591766"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182707395"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95579495"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192657930"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404586696"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375166136"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133032701"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70539506"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133106511"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15943590"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51253703"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75568711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
