"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200816395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200816395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.064781
"http://webisa.webdatacommons.org/prov/200816395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200816395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200816395","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/200816395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88321369"
"http://webisa.webdatacommons.org/prov/200816395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237640601"
"http://webisa.webdatacommons.org/prov/200816395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75723206"
"http://webisa.webdatacommons.org/prov/200816395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200816395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
