"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70282338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937184
"http://webisa.webdatacommons.org/prov/70282338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70282338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70282338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27870143"
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350448578"
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176472558"
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10150219"
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70282338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
