"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293192598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198275
"http://webisa.webdatacommons.org/prov/293192598","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293192598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293192598","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186925429"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52211472"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342229125"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60082488"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44139234"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391362352"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82911745"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44048365"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159302234"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293192598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
