"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156503786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156503786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211668
"http://webisa.webdatacommons.org/prov/156503786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156503786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156503786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156503786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360329530"
"http://webisa.webdatacommons.org/prov/156503786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199918220"
"http://webisa.webdatacommons.org/prov/156503786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398848033"
"http://webisa.webdatacommons.org/prov/156503786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132946775"
"http://webisa.webdatacommons.org/prov/156503786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188050468"
"http://webisa.webdatacommons.org/prov/156503786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156503786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
