"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391186709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391186709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243331
"http://webisa.webdatacommons.org/prov/391186709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391186709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391186709","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50281052"
"http://webisa.webdatacommons.org/prov/391186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363100838"
"http://webisa.webdatacommons.org/prov/391186709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157219865"
"http://webisa.webdatacommons.org/prov/391186709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391186709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
