"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247852414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175452
"http://webisa.webdatacommons.org/prov/247852414","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/247852414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247852414","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363527515"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124559945"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367488725"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206330950"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24843735"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173354133"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282634098"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203701158"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95980596"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75599674"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261352739"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445459265"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298415216"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325612127"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295765629"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185744343"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129992127"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431007798"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26331689"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247852414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
