"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253024906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191381
"http://webisa.webdatacommons.org/prov/253024906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253024906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253024906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393912698"
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62367354"
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385048173"
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336882019"
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393966923"
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253024906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
