"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473124219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473124219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104653
"http://webisa.webdatacommons.org/prov/473124219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473124219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473124219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473124219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341575757"
"http://webisa.webdatacommons.org/prov/473124219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278221637"
"http://webisa.webdatacommons.org/prov/473124219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150533895"
"http://webisa.webdatacommons.org/prov/473124219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/473124219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
