"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392977914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517415
"http://webisa.webdatacommons.org/prov/392977914","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/392977914","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/392977914","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23874392"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50756727"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409479637"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50173322"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192963347"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326205405"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134760555"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240444708"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434889914"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226017783"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322747364"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405399730"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117179516"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29813701"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445297449"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8577026"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179278880"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138592388"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271273123"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208830804"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427253425"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392977914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
