"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243001868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53517
"http://webisa.webdatacommons.org/prov/243001868","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/243001868","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/243001868","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280184098"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175685999"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173457316"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8826746"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36203431"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4151988"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274199458"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296910689"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280491717"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30449906"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27316076"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232015448"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170895655"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154119543"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392596"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333007786"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648137"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188432164"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376210100"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280438305"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186494971"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243001868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
