"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307195178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307195178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261479
"http://webisa.webdatacommons.org/prov/307195178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307195178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307195178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307195178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362615042"
"http://webisa.webdatacommons.org/prov/307195178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37767562"
"http://webisa.webdatacommons.org/prov/307195178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769355"
"http://webisa.webdatacommons.org/prov/307195178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435410943"
"http://webisa.webdatacommons.org/prov/307195178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307195178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307195178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
