"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417368562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417368562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128195
"http://webisa.webdatacommons.org/prov/417368562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417368562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417368562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417368562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285618750"
"http://webisa.webdatacommons.org/prov/417368562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342969677"
"http://webisa.webdatacommons.org/prov/417368562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110480250"
"http://webisa.webdatacommons.org/prov/417368562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327386683"
"http://webisa.webdatacommons.org/prov/417368562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184319234"
"http://webisa.webdatacommons.org/prov/417368562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417368562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
