"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55506464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151397
"http://webisa.webdatacommons.org/prov/55506464","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/55506464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55506464","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121788425"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298939217"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199258480"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126733136"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316906457"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618307"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431378251"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338642689"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372360977"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146073332"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52792862"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/55506464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
