"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261993259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297287
"http://webisa.webdatacommons.org/prov/261993259","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261993259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261993259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817636"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138236074"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197866055"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283316986"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434425495"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407776898"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327847499"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159454444"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261993259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
