"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83062736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191031
"http://webisa.webdatacommons.org/prov/83062736","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/83062736","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83062736","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259243861"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307099409"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77299683"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220088021"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196762108"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219213472"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18310420"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267439151"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184295930"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111270801"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231589872"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384158577"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129868027"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/83062736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
