"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273253094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128571
"http://webisa.webdatacommons.org/prov/273253094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273253094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273253094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299683363"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345435163"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384944630"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301144920"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371364393"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273253094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
