"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1471740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284114
"http://webisa.webdatacommons.org/prov/1471740","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/1471740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1471740","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157098276"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157117232"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157159494"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157220067"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353675404"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157148197"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157090331"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157095085"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1471740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
