"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258445084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164832
"http://webisa.webdatacommons.org/prov/258445084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258445084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258445084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178365658"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302498698"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290852997"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149389064"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367997218"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245807128"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258445084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
