"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374446027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374446027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369992
"http://webisa.webdatacommons.org/prov/374446027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374446027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374446027","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374446027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170249663"
"http://webisa.webdatacommons.org/prov/374446027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14248717"
"http://webisa.webdatacommons.org/prov/374446027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238386111"
"http://webisa.webdatacommons.org/prov/374446027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236400989"
"http://webisa.webdatacommons.org/prov/374446027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374446027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374446027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
