"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64651075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160541
"http://webisa.webdatacommons.org/prov/64651075","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/64651075","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/64651075","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301118053"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130518750"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448545440"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399783119"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301168646"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386819669"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247940047"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64600792"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386854534"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42502266"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42876698"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87043438"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91708253"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91821446"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231656985"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400087475"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91851126"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193184306"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/64651075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
