"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135359766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135359766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162593
"http://webisa.webdatacommons.org/prov/135359766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135359766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135359766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135359766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390231777"
"http://webisa.webdatacommons.org/prov/135359766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265323415"
"http://webisa.webdatacommons.org/prov/135359766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42427821"
"http://webisa.webdatacommons.org/prov/135359766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135359766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
