"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501814640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585275
"http://webisa.webdatacommons.org/prov/501814640","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/501814640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501814640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321419435"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15766945"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246034226"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338499885"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330486394"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130138179"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106003981"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260558917"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432415452"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501814640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
