"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190500771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190500771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537315
"http://webisa.webdatacommons.org/prov/190500771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190500771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190500771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190500771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737749"
"http://webisa.webdatacommons.org/prov/190500771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138382884"
"http://webisa.webdatacommons.org/prov/190500771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61802116"
"http://webisa.webdatacommons.org/prov/190500771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190500771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190500771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
