"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167313781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0447532
"http://webisa.webdatacommons.org/prov/167313781","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/167313781","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167313781","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237920406"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286979214"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352929501"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314433672"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397877714"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446205393"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73537550"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237672549"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163047317"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189978083"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316909396"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167313781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
