"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474169547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425586
"http://webisa.webdatacommons.org/prov/474169547","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/474169547","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/474169547","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131034664"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376671760"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320409302"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46538909"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119949656"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157831617"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157881504"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331520811"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272734998"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283938212"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159161185"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99247903"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67963714"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125740704"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34432409"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453326243"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362351334"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411237806"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3979882"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159499760"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155738157"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206297578"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288123294"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345488395"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335969556"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426476181"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403342883"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298365333"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353441330"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440206026"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254562493"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434150299"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474169547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
