"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24001960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24001960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426159
"http://webisa.webdatacommons.org/prov/24001960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24001960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24001960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24001960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386183927"
"http://webisa.webdatacommons.org/prov/24001960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71471605"
"http://webisa.webdatacommons.org/prov/24001960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370106075"
"http://webisa.webdatacommons.org/prov/24001960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24001960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24001960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
