"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29302910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271918
"http://webisa.webdatacommons.org/prov/29302910","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/29302910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29302910","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159336779"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350223260"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291229923"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304433071"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382978100"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196616719"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79844881"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15342273"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324520118"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140078046"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106884211"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355187986"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40025567"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158242353"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104793993"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352944645"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29302910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
