"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184849865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184849865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23421
"http://webisa.webdatacommons.org/prov/184849865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184849865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184849865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184849865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152161482"
"http://webisa.webdatacommons.org/prov/184849865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259879616"
"http://webisa.webdatacommons.org/prov/184849865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251864642"
"http://webisa.webdatacommons.org/prov/184849865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/184849865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
