"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483236076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483236076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148318
"http://webisa.webdatacommons.org/prov/483236076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483236076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483236076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483236076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388215554"
"http://webisa.webdatacommons.org/prov/483236076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325037853"
"http://webisa.webdatacommons.org/prov/483236076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310259737"
"http://webisa.webdatacommons.org/prov/483236076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310484430"
"http://webisa.webdatacommons.org/prov/483236076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483236076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/483236076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
