"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388102387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388102387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19384
"http://webisa.webdatacommons.org/prov/388102387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388102387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388102387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388102387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86812853"
"http://webisa.webdatacommons.org/prov/388102387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325632121"
"http://webisa.webdatacommons.org/prov/388102387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187652301"
"http://webisa.webdatacommons.org/prov/388102387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77348779"
"http://webisa.webdatacommons.org/prov/388102387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388102387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
