"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289517505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289517505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199486
"http://webisa.webdatacommons.org/prov/289517505","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289517505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289517505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289517505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330290120"
"http://webisa.webdatacommons.org/prov/289517505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175997412"
"http://webisa.webdatacommons.org/prov/289517505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084210"
"http://webisa.webdatacommons.org/prov/289517505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329154333"
"http://webisa.webdatacommons.org/prov/289517505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176085311"
"http://webisa.webdatacommons.org/prov/289517505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289517505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
