"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515747288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410711
"http://webisa.webdatacommons.org/prov/515747288","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/515747288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515747288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354374204"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27094781"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350076989"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453123414"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350341448"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39538411"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241426655"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314963733"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279454443"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515747288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
