"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404405175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322463
"http://webisa.webdatacommons.org/prov/404405175","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/404405175","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/404405175","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273794081"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397741144"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273903176"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275104890"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288595120"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273770896"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302229508"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430811815"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254852141"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124740786"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288378504"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342118043"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39099946"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273916370"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333176978"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73749075"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450343418"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274026203"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292171288"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357177819"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95474232"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281777980"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281791855"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12678111"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30539073"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281371798"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139032494"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281381795"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411216781"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234707521"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346700119"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17734725"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94926940"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284608294"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415994558"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318135008"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139592372"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298581096"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254713387"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157380996"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22003550"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276506011"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374555082"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191164646"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201465593"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380859898"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433261776"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238574600"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129535516"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185309926"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441377025"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241460381"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107622082"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354500253"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79238351"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241481379"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121969141"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88673342"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63601385"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042152"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162767464"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294904582"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294904583"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238098015"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60274899"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129302507"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23618553"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174854722"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285411442"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62417401"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426262636"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161154642"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285237240"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404405175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
