"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16249844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225729
"http://webisa.webdatacommons.org/prov/16249844","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/16249844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16249844","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412322047"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320750241"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378999253"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144832878"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27896127"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455214601"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98075299"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208187233"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170730796"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3071858"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275889013"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16249844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
