"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41797090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41797090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465664
"http://webisa.webdatacommons.org/prov/41797090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41797090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41797090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41797090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198188175"
"http://webisa.webdatacommons.org/prov/41797090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329988186"
"http://webisa.webdatacommons.org/prov/41797090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407962306"
"http://webisa.webdatacommons.org/prov/41797090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73478204"
"http://webisa.webdatacommons.org/prov/41797090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41797090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/41797090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
