"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309114538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230245
"http://webisa.webdatacommons.org/prov/309114538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309114538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309114538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307998876"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127881226"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252876828"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368693014"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205252137"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309114538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
