"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274414788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371979
"http://webisa.webdatacommons.org/prov/274414788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274414788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274414788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94902353"
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17944987"
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94199350"
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355416447"
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85966292"
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27707855"
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274414788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
