"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60710132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451766
"http://webisa.webdatacommons.org/prov/60710132","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/60710132","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/60710132","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431839166"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415374882"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169257180"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403226332"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248603355"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169193072"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419064663"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226553154"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149847764"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45568727"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284426567"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120339471"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284355055"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128682721"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328670409"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222034804"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382112183"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271548330"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335918183"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216531628"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049756"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219436630"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233837776"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165731028"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49200923"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175420359"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203156249"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169022425"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404835820"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226263418"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169215241"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60710132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
