"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267019713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267019713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422339
"http://webisa.webdatacommons.org/prov/267019713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267019713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267019713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411374947"
"http://webisa.webdatacommons.org/prov/267019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411381669"
"http://webisa.webdatacommons.org/prov/267019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418410994"
"http://webisa.webdatacommons.org/prov/267019713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313033152"
"http://webisa.webdatacommons.org/prov/267019713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267019713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
