"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267834763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789939
"http://webisa.webdatacommons.org/prov/267834763","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/267834763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267834763","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142998617"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129943163"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424315468"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367520119"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43706606"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258352578"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125814586"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380760763"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261368876"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88801320"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421669476"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444048089"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267834763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
