"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157323759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460994
"http://webisa.webdatacommons.org/prov/157323759","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/157323759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157323759","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117125822"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451054997"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178581450"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117143030"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117053210"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116964299"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211919120"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116658873"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116750686"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116868631"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116898332"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117643876"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246831105"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116595129"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436980776"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117522247"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180890565"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407909749"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157323759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
