"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227824215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255775
"http://webisa.webdatacommons.org/prov/227824215","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/227824215","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227824215","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58286195"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142672237"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193166155"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345340210"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153461500"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252563777"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247213002"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418202596"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23640449"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338410659"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91552593"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377821402"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13433916"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364870130"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142579812"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227824215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
