"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496523887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760929
"http://webisa.webdatacommons.org/prov/496523887","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496523887","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/496523887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445309812"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35773577"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402674341"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159580188"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22631553"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121098366"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312996198"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212796972"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231832100"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38423092"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496523887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
