"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191454046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297748
"http://webisa.webdatacommons.org/prov/191454046","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/191454046","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/191454046","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150058006"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374673993"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455839072"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454656011"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311989791"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389531205"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55989950"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54505658"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191454046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
