"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127713205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127713205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223997
"http://webisa.webdatacommons.org/prov/127713205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127713205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127713205","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/127713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424537196"
"http://webisa.webdatacommons.org/prov/127713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41079021"
"http://webisa.webdatacommons.org/prov/127713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33836368"
"http://webisa.webdatacommons.org/prov/127713205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127713205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
