"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166906764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166906764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13792
"http://webisa.webdatacommons.org/prov/166906764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166906764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166906764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166906764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220325468"
"http://webisa.webdatacommons.org/prov/166906764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364665621"
"http://webisa.webdatacommons.org/prov/166906764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44354784"
"http://webisa.webdatacommons.org/prov/166906764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166906764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
