"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257904063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257904063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309179
"http://webisa.webdatacommons.org/prov/257904063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257904063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257904063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257904063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241479314"
"http://webisa.webdatacommons.org/prov/257904063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272183478"
"http://webisa.webdatacommons.org/prov/257904063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192118650"
"http://webisa.webdatacommons.org/prov/257904063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257904063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
