"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376429008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689866
"http://webisa.webdatacommons.org/prov/376429008","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/376429008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376429008","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349985261"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320656424"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349127676"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347966935"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276743608"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280338504"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134394310"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280105980"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93993197"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238445584"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445185471"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376429008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
