"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379096553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242884
"http://webisa.webdatacommons.org/prov/379096553","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379096553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379096553","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267766805"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267981914"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201224797"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332739729"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86616514"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443975520"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116552874"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379096553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
