"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384810572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384810572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263913
"http://webisa.webdatacommons.org/prov/384810572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384810572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384810572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384810572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411440404"
"http://webisa.webdatacommons.org/prov/384810572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97520028"
"http://webisa.webdatacommons.org/prov/384810572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288760155"
"http://webisa.webdatacommons.org/prov/384810572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384810572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384810572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
