"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62473708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127173
"http://webisa.webdatacommons.org/prov/62473708","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62473708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62473708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254073614"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360512350"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147062132"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352478590"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147964666"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103987164"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337708808"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62473708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
