"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372471185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326155
"http://webisa.webdatacommons.org/prov/372471185","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/372471185","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372471185","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392437186"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100521032"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370650144"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77352310"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332677746"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198233892"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362669018"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451083938"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223701881"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81183627"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213117238"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424533995"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51750516"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206546595"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222462514"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372471185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
