"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83043019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83043019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566411
"http://webisa.webdatacommons.org/prov/83043019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83043019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83043019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83043019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47020441"
"http://webisa.webdatacommons.org/prov/83043019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43923786"
"http://webisa.webdatacommons.org/prov/83043019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187752308"
"http://webisa.webdatacommons.org/prov/83043019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83043019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
