"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224166292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153802
"http://webisa.webdatacommons.org/prov/224166292","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224166292","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/224166292","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19278776"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287611392"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021356"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353982867"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202815898"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304224015"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217215868"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100576384"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19679023"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/224166292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
