"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381280335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350307
"http://webisa.webdatacommons.org/prov/381280335","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/381280335","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/381280335","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110991323"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122404004"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69226309"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11893139"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73738624"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377117436"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122666150"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31354649"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293214693"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42561559"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227643823"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226021403"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243868162"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195160944"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044267"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235757926"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3882310"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455392995"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361407443"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25523782"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194794975"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445898113"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80374353"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406872284"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230135978"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411264030"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356943264"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249440410"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26211990"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428225769"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381280335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
