"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83648592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83648592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270085
"http://webisa.webdatacommons.org/prov/83648592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83648592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83648592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83648592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434315939"
"http://webisa.webdatacommons.org/prov/83648592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331085812"
"http://webisa.webdatacommons.org/prov/83648592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451790030"
"http://webisa.webdatacommons.org/prov/83648592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83648592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83648592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
