"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511048823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140695
"http://webisa.webdatacommons.org/prov/511048823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511048823","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511048823","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52918142"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208402535"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264508332"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52392198"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52598142"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448468589"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141851066"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/511048823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
