"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165771124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165771124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157865
"http://webisa.webdatacommons.org/prov/165771124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165771124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165771124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165771124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176871586"
"http://webisa.webdatacommons.org/prov/165771124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70597139"
"http://webisa.webdatacommons.org/prov/165771124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470919"
"http://webisa.webdatacommons.org/prov/165771124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126322150"
"http://webisa.webdatacommons.org/prov/165771124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179704049"
"http://webisa.webdatacommons.org/prov/165771124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165771124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
