"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363744532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10576
"http://webisa.webdatacommons.org/prov/363744532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363744532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363744532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71349019"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220907565"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229144776"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443144846"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218649393"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363744532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
