"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153642092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153642092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252354
"http://webisa.webdatacommons.org/prov/153642092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153642092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153642092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153642092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109198798"
"http://webisa.webdatacommons.org/prov/153642092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16547200"
"http://webisa.webdatacommons.org/prov/153642092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131185485"
"http://webisa.webdatacommons.org/prov/153642092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153642092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
