"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60951642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60951642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451837
"http://webisa.webdatacommons.org/prov/60951642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60951642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60951642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60951642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407056873"
"http://webisa.webdatacommons.org/prov/60951642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406731558"
"http://webisa.webdatacommons.org/prov/60951642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306887324"
"http://webisa.webdatacommons.org/prov/60951642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406497979"
"http://webisa.webdatacommons.org/prov/60951642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60951642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
