"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314657776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291582
"http://webisa.webdatacommons.org/prov/314657776","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/314657776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314657776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137303534"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369051835"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268770547"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268785661"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76412805"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120083249"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196528254"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76375045"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269216849"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261198075"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438365957"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355283848"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239356166"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32836025"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269015597"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350256646"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269133050"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355182582"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54242577"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12292196"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41710004"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16752945"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6475351"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316089213"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177888080"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424367896"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438491427"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3729008"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176982871"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239206682"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340654"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324542573"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313738085"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314530328"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402457938"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402480747"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402439623"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402443723"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265810034"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427167297"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862818"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314657776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
