"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328794224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285856
"http://webisa.webdatacommons.org/prov/328794224","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/328794224","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/328794224","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86215617"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32695415"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42565086"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314545133"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444692654"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348307004"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285464993"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14022328"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407837289"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350784335"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210435060"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364910668"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210406580"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122499429"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210413600"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228893450"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321833134"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119799968"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378278790"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215580710"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137412998"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328794224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
